﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Wormerland"
"Nummer";;"0880"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (ontvangsthal)";"De Stoomhal";"KV Groen Geel";"M.F.A. De Omslag";"ZorgcentrumTorenerf";"WSV'30";"Ons Huis";"1456";"Dorpshuis Oostknollendam"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9"
"Postcode";;;;;"1531 NX";"1531 MZ";"1531 SJ";"1531 WH";"1531 GA";"1531 LZ";"1546 LB";"1456 CB";"1534 NE"
;"opgeroepenen";;;"13129";"1916";"1901";"1781";"1196";"1747";"1337";"1022";"1580";"649"
;"geldige stempas";;;"9954";"1767";"1024";"978";"1411";"1448";"836";"742";"1266";"482"
;"geldig volmachtbewijs";;;"828";"172";"87";"82";"109";"96";"72";"69";"136";"5"
;"geldige kiezerspas";;;"13";"2";"2";"0";"3";"1";"1";"2";"1";"1"
;"toegelaten kiezers";;;"10795";"1941";"1113";"1060";"1523";"1545";"909";"813";"1403";"488"
;"geldige stembiljetten";;;"10749";"1939";"1108";"1052";"1510";"1536";"903";"813";"1400";"488"
;"blanco stembiljetten";;;"22";"0";"3";"1";"6";"4";"5";"1";"2";"0"
;"ongeldige stembiljetten";;;"19";"2";"1";"4";"7";"3";"1";"0";"1";"0"
;"aangetroffen stembiljetten";;;"10790";"1941";"1112";"1057";"1523";"1543";"909";"814";"1403";"488"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"6";"0";"1";"3";"0";"2";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"3";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;"andere verklaring";;;"2";"0";"0";"1";"0";"0";"0";"1";"0";"0"
"1";"VVD";;;"1863";"339";"151";"193";"216";"232";"157";"159";"325";"91"
;;"1";"Yeşilgöz, D.";"1660";"305";"134";"172";"194";"213";"141";"138";"282";"81"
;;"2";"Hermans, S.T.M.";"64";"12";"3";"5";"3";"7";"4";"7";"18";"5"
;;"3";"Becker, B.";"10";"1";"1";"0";"1";"1";"0";"4";"0";"2"
;;"4";"van der Burg, E.";"29";"4";"2";"7";"2";"4";"3";"2";"3";"2"
;;"5";"van der Wal-Zeggelink, C.";"7";"2";"0";"1";"1";"0";"0";"0";"3";"0"
;;"6";"Brekelmans, R.P.";"7";"0";"2";"0";"2";"1";"0";"0";"2";"0"
;;"7";"Heinen, E.";"3";"0";"0";"0";"2";"1";"0";"0";"0";"0"
;;"8";"de Vries, A.";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0"
;;"9";"Kamminga, R.J.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"10";"Paul, M.L.J.";"3";"0";"1";"0";"0";"0";"0";"0";"2";"0"
;;"11";"Erkens, S.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Aartsen, A.A.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Ellian, U.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kisteman, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"26";"Valstar, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"34";"5";"1";"5";"2";"4";"5";"2";"10";"0"
;;"30";"Bikkers, B.T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"3";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Volkman, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"44";"Rahimi, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
